last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,
2/24/2024,1.1,Cuyuna Regional Medical Center,"320 East Main Street, Crosby, MN 56441",407743,,,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file.",,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Americas PPO (Plan: PPO),Payer Negotiated Charge: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: First Health (Plan: HMO),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Health Partners PMAP (Plan: Medicaid Replacement),Payer Negotiated Charge: HealthPartners (Plan: HMO),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Advantage Solution HMO/PSO/PPO (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Choice Care DOS gt 12312021 (Plan: Medicaid Replacement),Payer Negotiated Charge: Medica Health Plan Solutions (Plan: HMO),Payer Negotiated Charge: Ucare (Plan: HMO),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: HMO)
465800,0360,111943,,,,,,,HCHG PROCEDURE LEVEL 4 ADDL MIN (+ SETUP),70,23.8,13.4,70,49,20.58,13.4,23.88,33.46,28,25.2,44.03,22.64,22.98,21,21,28.98,70,70,30.24
477200,0360,99211,,,,,,,HCHG OR CANCELLED CASE AFFILIATE  ONLY,70,23.8,13.4,70,49,20.58,13.4,23.88,33.46,28,25.2,44.03,22.64,22.98,21,21,28.98,70,70,30.24
477300,0750,99211,,,,,,,HCHG ENDO CANCELLED CASE AFFILIATE ONLY,70,23.8,13.4,70,49,20.58,13.4,23.88,33.46,28,25.2,44.03,22.64,22.98,21,21,28.98,70,70,30.24
465900,0360,111944,,,,,,,HCHG PROCEDURE LEVEL 4 ADDL MIN (+ STAFF + SETUP),73,24.82,13.97,73,51.1,21.46,13.97,24.9,34.89,29.2,26.28,45.92,23.61,23.97,21.9,21.9,30.22,73,73,31.54
466000,0360,111945,,,,,,,HCHG PROCEDURE LEVEL 4 ADDL MIN (+ STAFF),73,24.82,13.97,73,51.1,21.46,13.97,24.9,34.89,29.2,26.28,45.92,23.61,23.97,21.9,21.9,30.22,73,73,31.54
466500,0360,111950,,,,,,,HCHG PROCEDURE LEVEL 5 ADDL MIN,81,27.54,15.5,81,56.7,23.81,15.5,27.63,38.72,32.4,29.16,50.95,26.2,26.6,24.3,24.3,33.53,81,81,34.99
466600,0360,111951,,,,,,,HCHG PROCEDURE LEVEL 5 ADDL MIN (+ SETUP),81,27.54,15.5,81,56.7,23.81,15.5,27.63,38.72,32.4,29.16,50.95,26.2,26.6,24.3,24.3,33.53,81,81,34.99
466700,0360,111952,,,,,,,HCHG PROCEDURE LEVEL 5 ADDL MIN (+ STAFF + SETUP),81,27.54,15.5,81,56.7,23.81,15.5,27.63,38.72,32.4,29.16,50.95,26.2,26.6,24.3,24.3,33.53,81,81,34.99
466800,0360,111953,,,,,,,HCHG PROCEDURE LEVEL 5 ADDL MIN (+ STAFF),81,27.54,15.5,81,56.7,23.81,15.5,27.63,38.72,32.4,29.16,50.95,26.2,26.6,24.3,24.3,33.53,81,81,34.99
467300,0360,111958,,,,,,,HCHG PROCEDURE LEVEL 6 ADDL MIN,96,32.64,18.37,96,67.2,28.22,18.37,32.75,45.89,38.4,34.56,60.38,31.05,31.52,28.8,28.8,39.74,96,96,41.47
467400,0360,111959,,,,,,,HCHG PROCEDURE LEVEL 6 ADDL MIN (+ SETUP),97,32.98,18.57,97,67.9,28.52,18.57,33.09,46.37,38.8,34.92,61.01,31.37,31.85,29.1,29.1,40.16,97,97,41.9
467600,0360,111961,,,,,,,HCHG PROCEDURE LEVEL 6 ADDL MIN (+ STAFF),97,32.98,18.57,97,67.9,28.52,18.57,33.09,46.37,38.8,34.92,61.01,31.37,31.85,29.1,29.1,40.16,97,97,41.9
467500,0360,111960,,,,,,,HCHG PROCEDURE LEVEL 6 ADDL MIN (+ STAFF + SETUP),101,34.34,19.33,101,70.7,29.69,19.33,34.45,48.28,40.4,36.36,63.53,32.66,33.16,30.3,30.3,41.81,101,101,43.63
77300,0361,S2083,,,,,,,operating room services,685,232.9,131.11,685,479.5,201.39,131.11,233.65,327.43,274,246.6,430.86,221.53,224.89,205.5,205.5,283.59,685,685,295.92
533100,0361,S2083,,,,,,,HCHG RAD GASTRIC BAND ADJUSTMENT,685,232.9,131.11,685,479.5,201.39,131.11,233.65,327.43,274,246.6,430.86,221.53,224.89,205.5,205.5,283.59,685,685,295.92
496600,0361,115137,,,,,,,HCHG MINOR PROCEDURE LEVEL I AFFILIATE ONLY,2087,709.58,399.45,2087,1460.9,613.58,399.45,711.88,997.59,834.8,751.32,1312.72,674.94,685.16,626.1,626.1,864.02,2087,2087,901.58
496700,0361,115138,,,,,,,HCHG MINOR PROCEDURE LEVEL II AFFILIATE ONLY,3533,1201.22,676.22,3533,2473.1,1038.7,676.22,1205.11,1688.77,1413.2,1271.88,2222.26,1142.57,1159.89,1059.9,1059.9,1462.66,3533,3533,1526.26
496800,0361,115139,,,,,,,HCHG MINOR PROCEDURE LEVEL III AFFILIATE ONLY,4015,1365.1,768.47,4015,2810.5,1180.41,768.47,1369.52,1919.17,1606,1445.4,2525.44,1298.45,1318.12,1204.5,1204.5,1662.21,4015,4015,1734.48
462900,0360,111914,,,,,,,HCHG PROCEDURE LEVEL 1,7818,2658.12,1496.37,7818,5472.6,2298.49,1496.37,2666.72,3737,3127.2,2814.48,4917.52,2528.34,2566.65,2345.4,2345.4,3236.65,7818,7818,3377.38
463000,0360,111915,,,,,,,HCHG PROCEDURE LEVEL 1 (< 2 STAFF),7818,2658.12,1496.37,7818,5472.6,2298.49,1496.37,2666.72,3737,3127.2,2814.48,4917.52,2528.34,2566.65,2345.4,2345.4,3236.65,7818,7818,3377.38
470800,0750,112448,,,,,,,HCHG ENDO LEVEL 1,7818,2658.12,1496.37,7818,5472.6,2298.49,1496.37,2666.72,3737,3127.2,2814.48,4917.52,2528.34,2566.65,2345.4,2345.4,3236.65,7818,7818,3377.38
463300,0360,111918,,,,,,,HCHG PROCEDURE LEVEL 2,8598,2923.32,1645.66,8598,6018.6,2527.81,1645.66,2932.78,4109.84,3439.2,3095.28,5408.14,2780.59,2822.72,2579.4,2579.4,3559.57,8598,8598,3714.34
463600,0360,111921,,,,,,,HCHG PROCEDURE LEVEL 2 (< 2 STAFF),8598,2923.32,1645.66,8598,6018.6,2527.81,1645.66,2932.78,4109.84,3439.2,3095.28,5408.14,2780.59,2822.72,2579.4,2579.4,3559.57,8598,8598,3714.34
470900,0750,112449,,,,,,,HCHG ENDO LEVEL 2,8598,2923.32,1645.66,8598,6018.6,2527.81,1645.66,2932.78,4109.84,3439.2,3095.28,5408.14,2780.59,2822.72,2579.4,2579.4,3559.57,8598,8598,3714.34
464200,0360,111927,,,,,,,HCHG PROCEDURE LEVEL 2 (+ STAFF),8639,2937.26,1653.5,8639,6047.3,2539.87,1653.5,2946.76,4129.44,3455.6,3110.04,5433.93,2793.85,2836.18,2591.7,2591.7,3576.55,8639,8639,3732.05
463400,0360,111919,,,,,,,HCHG PROCEDURE LEVEL 2 (+ SETUP),8656,2943.04,1656.76,8656,6059.2,2544.86,1656.76,2952.56,4137.57,3462.4,3116.16,5444.62,2799.35,2841.76,2596.8,2596.8,3583.58,8656,8656,3739.39
463500,0360,111920,,,,,,,HCHG PROCEDURE LEVEL 2 (+ STAFF + SETUP),8707,2960.38,1666.52,8707,6094.9,2559.86,1666.52,2969.96,4161.95,3482.8,3134.52,5476.7,2815.84,2858.5,2612.1,2612.1,3604.7,8707,8707,3761.42
464300,0360,111928,,,,,,,HCHG PROCEDURE LEVEL 3,9460,3216.4,1810.64,9460,6622,2781.24,1810.64,3226.81,4521.88,3784,3405.6,5950.34,3059.36,3105.72,2838,2838,3916.44,9460,9460,4086.72
471000,0750,112450,,,,,,,HCHG ENDO LEVEL 3,9460,3216.4,1810.64,9460,6622,2781.24,1810.64,3226.81,4521.88,3784,3405.6,5950.34,3059.36,3105.72,2838,2838,3916.44,9460,9460,4086.72
502800,0361,116303,,,,,,,HCHG MINOR PROCEDURE LEVEL IV AFFILIATE ONLY,9460,3216.4,1810.64,9460,6622,2781.24,1810.64,3226.81,4521.88,3784,3405.6,5950.34,3059.36,3105.72,2838,2838,3916.44,9460,9460,4086.72
464400,0360,111929,,,,,,,HCHG PROCEDURE LEVEL 3 (+ SETUP),9514,3234.76,1820.98,9514,6659.8,2797.12,1820.98,3245.23,4547.69,3805.6,3425.04,5984.31,3076.83,3123.45,2854.2,2854.2,3938.8,9514,9514,4110.05
464600,0360,111931,,,,,,,HCHG PROCEDURE LEVEL 3 (+ STAFF),9514,3234.76,1820.98,9514,6659.8,2797.12,1820.98,3245.23,4547.69,3805.6,3425.04,5984.31,3076.83,3123.45,2854.2,2854.2,3938.8,9514,9514,4110.05
464700,0360,111932,,,,,,,HCHG PROCEDURE LEVEL 3 (< 2 STAFF),9549,3246.66,1827.68,9549,6684.3,2807.41,1827.68,3257.16,4564.42,3819.6,3437.64,6006.32,3088.15,3134.94,2864.7,2864.7,3953.29,9549,9549,4125.17
464500,0360,111930,,,,,,,HCHG PROCEDURE LEVEL 3 (+ STAFF + SETUP),9568,3253.12,1831.32,9568,6697.6,2812.99,1831.32,3263.64,4573.5,3827.2,3444.48,6018.27,3094.29,3141.17,2870.4,2870.4,3961.15,9568,9568,4133.38
465300,0360,111938,,,,,,,HCHG PROCEDURE LEVEL 4,10406,3538.04,1991.71,10406,7284.2,3059.36,1991.71,3549.49,4974.07,4162.4,3746.16,6545.37,3365.3,3416.29,3121.8,3121.8,4308.08,10406,10406,4495.39
471100,0750,112451,,,,,,,HCHG ENDO LEVEL 4,10406,3538.04,1991.71,10406,7284.2,3059.36,1991.71,3549.49,4974.07,4162.4,3746.16,6545.37,3365.3,3416.29,3121.8,3121.8,4308.08,10406,10406,4495.39
502900,0361,116304,,,,,,,HCHG MINOR PROCEDURE LEVEL V AFFILIATE ONLY,10406,3538.04,1991.71,10406,7284.2,3059.36,1991.71,3549.49,4974.07,4162.4,3746.16,6545.37,3365.3,3416.29,3121.8,3121.8,4308.08,10406,10406,4495.39
465400,0360,111939,,,,,,,HCHG PROCEDURE LEVEL 4 (+ SETUP),10460,3556.4,2002.04,10460,7322,3075.24,2002.04,3567.91,4999.88,4184,3765.6,6579.34,3382.76,3434.02,3138,3138,4330.44,10460,10460,4518.72
465600,0360,111941,,,,,,,HCHG PROCEDURE LEVEL 4 (+ STAFF),10460,3556.4,2002.04,10460,7322,3075.24,2002.04,3567.91,4999.88,4184,3765.6,6579.34,3382.76,3434.02,3138,3138,4330.44,10460,10460,4518.72
465500,0360,111940,,,,,,,HCHG PROCEDURE LEVEL 4 (+ STAFF + SETUP),10514,3574.76,2012.38,10514,7359.8,3091.12,2012.38,3586.33,5025.69,4205.6,3785.04,6613.31,3400.23,3451.75,3154.2,3154.2,4352.8,10514,10514,4542.05
66900,0360,49591,,,,,,,operating room services,11018,3746.12,2108.85,11018,7712.6,3239.29,2108.85,3758.24,5266.6,4407.2,3966.48,6930.32,3563.22,3617.21,3305.4,3305.4,4561.45,11018,11018,4759.78
466100,0360,111946,,,,,,,HCHG PROCEDURE LEVEL 5,11447,3891.98,2190.96,11447,8012.9,3365.42,2190.96,3904.57,5471.67,4578.8,4120.92,7200.16,3701.96,3758.05,3434.1,3434.1,4739.06,11447,11447,4945.1
471200,0750,112452,,,,,,,HCHG ENDO LEVEL 5,11447,3891.98,2190.96,11447,8012.9,3365.42,2190.96,3904.57,5471.67,4578.8,4120.92,7200.16,3701.96,3758.05,3434.1,3434.1,4739.06,11447,11447,4945.1
466200,0360,111947,,,,,,,HCHG PROCEDURE LEVEL 5 (+ SETUP),11499,3909.66,2200.91,11499,8049.3,3380.71,2200.91,3922.31,5496.52,4599.6,4139.64,7232.87,3718.78,3775.12,3449.7,3449.7,4760.59,11499,11499,4967.57
466400,0360,111949,,,,,,,HCHG PROCEDURE LEVEL 5 (+ STAFF),11499,3909.66,2200.91,11499,8049.3,3380.71,2200.91,3922.31,5496.52,4599.6,4139.64,7232.87,3718.78,3775.12,3449.7,3449.7,4760.59,11499,11499,4967.57
466300,0360,111948,,,,,,,HCHG PROCEDURE LEVEL 5 (+ STAFF + SETUP),11549,3926.66,2210.48,11549,8084.3,3395.41,2210.48,3939.36,5520.42,4619.6,4157.64,7264.32,3734.95,3791.54,3464.7,3464.7,4781.29,11549,11549,4989.17
67300,0360,49596,,,,,,,operating room services,12203.5,4149.19,2335.75,12203.5,8542.45,3587.83,2335.75,4162.61,5833.27,4881.4,4393.26,7676,3946.62,4006.41,3661.05,3661.05,5052.25,12203.5,12203.5,5271.91
67100,0360,49594,,,,,,,operating room services,12514,4254.76,2395.18,12514,8759.8,3679.12,2395.18,4268.53,5981.69,5005.6,4505.04,7871.31,4047.03,4108.35,3754.2,3754.2,5180.8,12514,12514,5406.05
466900,0360,111954,,,,,,,HCHG PROCEDURE LEVEL 6,12591,4280.94,2409.92,12591,8813.7,3701.75,2409.92,4294.79,6018.5,5036.4,4532.76,7919.74,4071.93,4133.62,3777.3,3777.3,5212.67,12591,12591,5439.31
471300,0750,112453,,,,,,,HCHG ENDO LEVEL 6,12591,4280.94,2409.92,12591,8813.7,3701.75,2409.92,4294.79,6018.5,5036.4,4532.76,7919.74,4071.93,4133.62,3777.3,3777.3,5212.67,12591,12591,5439.31
467000,0360,111955,,,,,,,HCHG PROCEDURE LEVEL 6 (+ SETUP),12645,4299.3,2420.25,12645,8851.5,3717.63,2420.25,4313.21,6044.31,5058,4552.2,7953.7,4089.39,4151.36,3793.5,3793.5,5235.03,12645,12645,5462.64
467200,0360,111957,,,,,,,HCHG PROCEDURE LEVEL 6 (+ STAFF),12645,4299.3,2420.25,12645,8851.5,3717.63,2420.25,4313.21,6044.31,5058,4552.2,7953.7,4089.39,4151.36,3793.5,3793.5,5235.03,12645,12645,5462.64
467100,0360,111956,,,,,,,HCHG PROCEDURE LEVEL 6 (+ STAFF + SETUP),12697,4316.98,2430.21,12697,8887.9,3732.92,2430.21,4330.95,6069.17,5078.8,4570.92,7986.41,4106.21,4168.43,3809.1,3809.1,5256.56,12697,12697,5485.1
67400,0360,49616,,,,,,,operating room services,13378,4548.52,2560.55,13378,9364.6,3933.13,2560.55,4563.24,6394.68,5351.2,4816.08,8414.76,4326.45,4392,4013.4,4013.4,5538.49,13378,13378,5779.3
67500,0360,49623,,,,,,,operating room services,13378,4548.52,2560.55,13378,9364.6,3933.13,2560.55,4563.24,6394.68,5351.2,4816.08,8414.76,4326.45,4392,4013.4,4013.4,5538.49,13378,13378,5779.3
67000,0360,49592,,,,,,,operating room services,16469,5599.46,3152.17,16469,11528.3,4841.89,3152.17,5617.58,7872.18,6587.6,5928.84,10359,5326.07,5406.78,4940.7,4940.7,6818.17,16469,16469,7114.61
67200,0360,49595,,,,,,,operating room services,19952,6783.68,3818.81,19952,13966.4,5865.89,3818.81,6805.63,9537.06,7980.8,7182.72,12549.81,6452.48,6550.24,5985.6,5985.6,8260.13,19952,19952,8619.26
47000,0250,,,,,,,,ASPIRIN 325 MG TAB,0.05,0.02,0.01,0.05,0.04,0.02,0.01,0.02,0.02,0.02,0.02,0.03,0.02,0.02,0.01,0.03,0.02,0.05,0.05,0.02
46900,0250,,,,,,,,ASPIRIN ENTERIC COATED 325 MG TBEC,0.1,0.03,0.02,0.1,0.07,0.03,0.02,0.03,0.05,0.04,0.04,0.06,0.03,0.03,0.02,0.06,0.04,0.1,0.1,0.04
46800,0250,,,,,,,,MULTIVIT-MIN-IRON FUM-FOLIC AC 7.5 MG IRON-400 MCG TAB,0.15,0.05,0.03,0.15,0.1,0.05,0.03,0.05,0.07,0.06,0.05,0.09,0.05,0.05,0.04,0.09,0.06,0.15,0.15,0.06
46400,0250,,,,,,,,"CHOLECALCIFEROL 5,000 UNIT CAP",0.2,0.07,0.04,0.2,0.14,0.06,0.04,0.07,0.1,0.08,0.07,0.13,0.07,0.07,0.05,0.12,0.08,0.2,0.2,0.09
46500,0250,,,,,,,,CHOLECALCIFEROL 500 UNIT TAB,0.2,0.07,0.04,0.2,0.14,0.06,0.04,0.07,0.1,0.08,0.07,0.13,0.07,0.07,0.05,0.12,0.08,0.2,0.2,0.09
46600,0250,,,,,,,,MULTIVITAMIN WITH FOLIC ACID 0.4 MG 400 MCG TAB,0.2,0.07,0.04,0.2,0.14,0.06,0.04,0.07,0.1,0.08,0.07,0.13,0.07,0.07,0.05,0.12,0.08,0.2,0.2,0.09
46700,0250,,,,,,,,ZINC GLUCONATE 50 MG TAB,0.2,0.07,0.04,0.2,0.14,0.06,0.04,0.07,0.1,0.08,0.07,0.13,0.07,0.07,0.05,0.12,0.08,0.2,0.2,0.09
46100,0250,,,,,,,,ASPIRIN 81 MG TBEC,0.25,0.09,0.05,0.25,0.18,0.08,0.05,0.09,0.12,0.1,0.09,0.16,0.08,0.08,0.06,0.15,0.1,0.25,0.25,0.11
46200,0250,,,,,,,,FERROUS SULFATE (65 MG ELEMENTAL) 325 MG (65 MG IRON) TAB,0.25,0.09,0.05,0.25,0.18,0.08,0.05,0.09,0.12,0.1,0.09,0.16,0.08,0.08,0.06,0.15,0.1,0.25,0.25,0.11
46300,0250,,,,,,,,ASCORBIC ACID 250 MG TAB,0.25,0.09,0.05,0.25,0.18,0.08,0.05,0.09,0.12,0.1,0.09,0.16,0.08,0.08,0.06,0.15,0.1,0.25,0.25,0.11
46000,0250,,,,,,,,HYDROCHLOROTHIAZIDE 25 MG TAB,0.3,0.1,0.06,0.3,0.21,0.09,0.06,0.1,0.14,0.12,0.11,0.19,0.1,0.1,0.07,0.17,0.13,0.3,0.3,0.13
45900,0250,,,,,,,,CALCIUM CARBONATE 200 MG CALCIUM (500 MG) CHEW,0.35,0.12,0.07,0.35,0.24,0.11,0.07,0.12,0.17,0.14,0.13,0.22,0.12,0.12,0.08,0.2,0.14,0.35,0.35,0.15
45700,0250,,,,,,,,"CALCIUM CARBONATE 500 MG CALCIUM (1,250 MG) TAB",0.4,0.14,0.08,0.4,0.28,0.12,0.08,0.14,0.19,0.16,0.14,0.25,0.13,0.13,0.1,0.23,0.17,0.4,0.4,0.17
45800,0250,,,,,,,,PYRIDOXINE 25 MG TAB,0.4,0.14,0.08,0.4,0.28,0.12,0.08,0.14,0.19,0.16,0.14,0.25,0.13,0.13,0.1,0.23,0.17,0.4,0.4,0.17
45500,0250,,,,,,,,DOXYLAMINE 25 MG TAB,0.45,0.15,0.09,0.45,0.32,0.14,0.09,0.15,0.22,0.18,0.16,0.28,0.15,0.15,0.11,0.26,0.19,0.45,0.45,0.19
45600,0250,,,,,,,,SIMETHICONE 125 MG CHEW,0.45,0.15,0.09,0.45,0.32,0.14,0.09,0.15,0.22,0.18,0.16,0.28,0.15,0.15,0.11,0.26,0.19,0.45,0.45,0.19
45100,0250,,,,,,,,MELATONIN 1 MG TAB,0.5,0.17,0.1,0.5,0.35,0.15,0.1,0.17,0.24,0.2,0.18,0.31,0.17,0.17,0.12,0.29,0.21,0.5,0.5,0.22
45200,0250,,,,,,,,METOPROLOL TARTRATE 12.5 MG TAB,0.5,0.17,0.1,0.5,0.35,0.15,0.1,0.17,0.24,0.2,0.18,0.31,0.17,0.17,0.12,0.29,0.21,0.5,0.5,0.22
45300,0250,,,,,,,,CYANOCOBALAMIN 500 MCG TAB,0.5,0.17,0.1,0.5,0.35,0.15,0.1,0.17,0.24,0.2,0.18,0.31,0.17,0.17,0.12,0.29,0.21,0.5,0.5,0.22
45400,0250,,,,,,,,ASCORBIC ACID (VITAMIN C) 500 MG TAB,0.5,0.17,0.1,0.5,0.35,0.15,0.1,0.17,0.24,0.2,0.18,0.31,0.17,0.17,0.12,0.29,0.21,0.5,0.5,0.22
45000,0250,,,,,,,,SENNOSIDES 8.6 MG TAB,0.55,0.19,0.11,0.55,0.38,0.17,0.11,0.19,0.26,0.22,0.2,0.35,0.18,0.18,0.13,0.32,0.23,0.55,0.55,0.24
44900,0250,,,,,,,,ACETAMINOPHEN 500 MG TAB,0.6,0.2,0.11,0.6,0.42,0.18,0.11,0.2,0.29,0.24,0.22,0.38,0.2,0.2,0.14,0.35,0.25,0.6,0.6,0.26
44800,0250,,,,,,,,MAGNESIUM OXIDE 400 MG TAB,0.65,0.22,0.12,0.65,0.46,0.2,0.12,0.22,0.31,0.26,0.23,0.41,0.21,0.22,0.16,0.38,0.27,0.65,0.65,0.28
44600,0250,,,,,,,,HYDROMORPHONE 2 MG TAB,0.7,0.24,0.13,0.7,0.49,0.21,0.13,0.24,0.33,0.28,0.25,0.44,0.23,0.23,0.17,0.41,0.29,0.7,0.7,0.3
44700,0250,,,,,,,,MAGNESIUM OXIDE 200 MG TAB,0.7,0.24,0.13,0.7,0.49,0.21,0.13,0.24,0.33,0.28,0.25,0.44,0.23,0.23,0.17,0.41,0.29,0.7,0.7,0.3
44500,0250,,,,,,,,ZOLPIDEM 5 MG TAB,0.75,0.26,0.14,0.75,0.52,0.23,0.14,0.26,0.36,0.3,0.27,0.47,0.24,0.24,0.18,0.44,0.31,0.75,0.75,0.32
44200,0250,,,,,,,,IBUPROFEN 400 MG TAB,0.8,0.27,0.15,0.8,0.56,0.24,0.15,0.27,0.38,0.32,0.29,0.5,0.25,0.26,0.19,0.47,0.33,0.8,0.8,0.34
44300,0250,,,,,,,,METHIMAZOLE 5 MG TAB,0.8,0.27,0.15,0.8,0.56,0.24,0.15,0.27,0.38,0.32,0.29,0.5,0.25,0.26,0.19,0.47,0.33,0.8,0.8,0.34
